﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"B7WFTDJS","report","2014","Nordmark, Erik; Gashinsky, Igor","Neighbor Unreachability Detection Is Too Impatient","","","","","https://datatracker.ietf.org/doc/rfc7048","IPv6 Neighbor Discovery includes Neighbor Unreachability Detection. That function is very useful when a host has an alternative neighbor – for instance, when there are multiple default routers – since it allows the host to switch to the alternative neighbor in a short time. By default, this time is 3 seconds after the node starts probing. However, if there are no alternative neighbors, this timeout behavior is far too impatient. This document specifies relaxed rules for Neighbor Discovery retransmissions that allow an implementation to choose different timeout behavior based on whether or not there are alternative neighbors. This document updates RFC 4861.","2014-01","2021-12-13 14:37:45","2021-12-22 03:11:01","2021-12-13 14:37:45","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC7048 Num Pages: 8","","C:\Users\amwal\Zotero\storage\HGWQ7UWG\Nordmark and Gashinsky - 2014 - Neighbor Unreachability Detection Is Too Impatient.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 7048","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U2A3KE46","report","2013","Carpenter, Brian E.; Jiang, Sheng","Transmission and Processing of IPv6 Extension Headers","","","","","https://datatracker.ietf.org/doc/rfc7045","Various IPv6 extension headers have been standardised since the IPv6 standard was first published. This document updates RFC 2460 to clarify how intermediate nodes should deal with such extension headers and with any that are defined in the future. It also specifies how extension headers should be registered by IANA, with a corresponding minor update to RFC 2780.","2013-12","2021-12-13 14:37:59","2021-12-22 03:11:01","2021-12-13 14:37:59","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC7045 Num Pages: 10","","C:\Users\amwal\Zotero\storage\ELPW96QX\Carpenter and Jiang - 2013 - Transmission and Processing of IPv6 Extension Head.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 7045","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MG3TA7P6","report","2013","Cui, Yong; Wu, Jianping; Wu, Peng; Vautrin, Olivier; Lee, Yiu","Public IPv4-over-IPv6 Access Network","","","","","https://datatracker.ietf.org/doc/rfc7040","This document describes a mechanism called Public 4over6, which is designed to provide IPv4 Internet connectivity over an IPv6 access network using global IPv4 addresses. Public 4over6 was developed in the IETF and is in use in some existing deployments but is not recommended for new deployments. Future deployments of similar scenarios should use Lightweight 4over6. Public 4over6 follows the Hub and Spoke softwire model and uses an IPv4-in-IPv6 tunnel to forward IPv4 packets over an IPv6 access network. The bidirectionality of the IPv4 communication is achieved by explicitly allocating global non-shared IPv4 addresses to end users and by maintaining IPv4-IPv6 address binding on the border relay. Public 4over6 aims to provide uninterrupted IPv4 services to users, like Internet Content Providers (ICPs), etc., while an operator makes the access network transition to an IPv6-only access network.","2013-11","2021-12-13 14:38:10","2021-12-22 03:11:01","2021-12-13 14:38:10","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC7040 Num Pages: 13","","C:\Users\amwal\Zotero\storage\IT339NIB\Cui et al. - 2013 - Public IPv4-over-IPv6 Access Network.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 7040","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XVJQX3KN","report","2013","Zúñiga, Juan-Carlos; Contreras, Luis M.; Bernardos, Carlos J.; Jeon, Seil; Kim, Younghan","Multicast Mobility Routing Optimizations for Proxy Mobile IPv6","","","","","https://datatracker.ietf.org/doc/rfc7028","This document proposes some experimental enhancements to the base solution to support IP multicasting in a Proxy Mobile IPv6 (PMIPv6) domain. These enhancements include the use of a multicast tree mobility anchor as the topological anchor point for multicast traffic, as well as a direct routing option where the Mobile Access Gateway can provide access to multicast content in the local network. The goal of these enhancements is to provide benefits such as reducing multicast traffic replication and supporting different PMIPv6 deployment scenarios.","2013-09","2021-12-13 14:38:18","2021-12-22 03:11:01","2021-12-13 14:38:18","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC7028 Num Pages: 29","","C:\Users\amwal\Zotero\storage\R7J8DEQF\Zúñiga et al. - 2013 - Multicast Mobility Routing Optimizations for Proxy.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 7028","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K7LGSP87","report","2013","Donley, Chris; Howard, Lee; Kuarsingh, Victor; Berg, John; Doshi, Jinesh","Assessing the Impact of Carrier-Grade NAT on Network Applications","","","","","https://datatracker.ietf.org/doc/rfc7021","NAT444 is an IPv4 extension technology being considered by Service Providers as a means to continue offering IPv4 service to customers while transitioning to IPv6. This technology adds an extra Carrier- Grade NAT (CGN) in the Service Provider network, often resulting in two NATs. CableLabs, Time Warner Cable, and Rogers Communications independently tested the impacts of NAT444 on many popular Internet services using a variety of test scenarios, network topologies, and vendor equipment. This document identifies areas where adding a second layer of NAT disrupts the communication channel for common Internet applications. This document was updated to include the Dual-Stack Lite (DS-Lite) impacts also.","2013-09","2021-12-13 14:38:25","2021-12-22 03:11:01","2021-12-13 14:38:25","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC7021 Num Pages: 29","","C:\Users\amwal\Zotero\storage\MT2QAU7K\Donley et al. - 2013 - Assessing the Impact of Carrier-Grade NAT on Netwo.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 7021","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TISYV7IX","report","2013","Liu, Bing; Carpenter, Brian E.; Jiang, Sheng; Venaas, Stig; George, Wesley","IPv6 Site Renumbering Gap Analysis","","","","","https://datatracker.ietf.org/doc/rfc7010","This document briefly introduces the existing mechanisms that could be utilized for IPv6 site renumbering and tries to cover most of the explicit issues and requirements associated with IPv6 renumbering. The content is mainly a gap analysis that provides a basis for future works to identify and develop solutions or to stimulate such development as appropriate. The gap analysis is organized by the main steps of a renumbering process.","2013-09","2021-12-13 14:38:38","2021-12-22 03:11:01","2021-12-13 14:38:38","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC7010 Num Pages: 26","","C:\Users\amwal\Zotero\storage\WZVTVZXF\Liu et al. - 2013 - IPv6 Site Renumbering Gap Analysis.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 7010","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AGT3JQ79","report","2013","Cheng, Dean; Boucadair, Mohamed; Retana, Alvaro","Routing for IPv4-Embedded IPv6 Packets","","","","","https://datatracker.ietf.org/doc/rfc6992","This document describes a routing scenario where IPv4 packets are transported over an IPv6 network, based on the methods described in RFCs 6145 and 6052, along with a separate OSPFv3 routing table for IPv4-embedded IPv6 routes in the IPv6 network.","2013-07","2021-12-13 14:38:47","2021-12-22 03:14:53","2021-12-13 14:38:47","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6992 Num Pages: 15","","C:\Users\amwal\Zotero\storage\NZWSI9HU\Cheng et al. - 2013 - Routing for IPv4-Embedded IPv6 Packets.pdf","","IPv6; OSPF","","","","","","","","","","","","","","","","","","","","RFC 6992","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CYTLQ3L2","report","2013","Gont, Fernando","Security Implications of IPv6 Fragmentation with IPv6 Neighbor Discovery","","","","","https://datatracker.ietf.org/doc/rfc6980","This document analyzes the security implications of employing IPv6 fragmentation with Neighbor Discovery (ND) messages. It updates RFC 4861 such that use of the IPv6 Fragmentation Header is forbidden in all Neighbor Discovery messages, thus allowing for simple and effective countermeasures for Neighbor Discovery attacks. Finally, it discusses the security implications of using IPv6 fragmentation with SEcure Neighbor Discovery (SEND) and formally updates RFC 3971 to provide advice regarding how the aforementioned security implications can be mitigated.","2013-08","2021-12-13 14:39:07","2021-12-22 03:11:01","2021-12-13 14:39:07","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6980 Num Pages: 10","","C:\Users\amwal\Zotero\storage\MECDT8H6\Gont - 2013 - Security Implications of IPv6 Fragmentation with I.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6980","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TZL2PSSR","report","2013","Herberg, Ulrich; Cardenas, Alvaro; Iwao, Tadashige; Dow, Michael L.; Cespedes, Sana L.","Depth-First Forwarding (DFF) in Unreliable Networks","","","","","https://datatracker.ietf.org/doc/rfc6971","This document specifies the Depth-First Forwarding (DFF) protocol for IPv6 networks, a data-forwarding mechanism that can increase reliability of data delivery in networks with dynamic topology and/or lossy links. The protocol operates entirely on the forwarding plane but may interact with the routing plane. DFF forwards data packets using a mechanism similar to a ""depth-first search"" for the destination of a packet. The routing plane may be informed of failures to deliver a packet or loops. This document specifies the DFF mechanism both for IPv6 networks (as specified in RFC 2460) and for ""mesh-under"" Low-Power Wireless Personal Area Networks (LoWPANs), as specified in RFC 4944. The design of DFF assumes that the underlying link layer provides means to detect if a packet has been successfully delivered to the Next Hop or not. It is applicable for networks with little traffic and is used for unicast transmissions only.","2013-06","2021-12-13 14:39:18","2021-12-22 03:11:01","2021-12-13 14:39:18","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6971 Num Pages: 41","","C:\Users\amwal\Zotero\storage\IA4IFB6R\Herberg et al. - 2013 - Depth-First Forwarding (DFF) in Unreliable Network.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6971","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DICIYL7F","report","2013","Templin, Fred","Operational Guidance for IPv6 Deployment in IPv4 Sites Using the Intra-Site Automatic Tunnel Addressing Protocol (ISATAP)","","","","","https://datatracker.ietf.org/doc/rfc6964","Many end-user sites in the Internet today still have predominantly IPv4 internal infrastructures. These sites range in size from small home/office networks to large corporate enterprise networks, but share the commonality that IPv4 provides satisfactory internal routing and addressing services for most applications. As more and more IPv6-only services are deployed, however, end-user devices within such sites will increasingly require at least basic IPv6 functionality. This document therefore provides operational guidance for deployment of IPv6 within predominantly IPv4 sites using the Intra-Site Automatic Tunnel Addressing Protocol (ISATAP).","2013-05","2021-12-13 14:39:40","2021-12-22 03:11:01","2021-12-13 14:39:40","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6964 Num Pages: 20","","C:\Users\amwal\Zotero\storage\2AKXNBMC\Templin - 2013 - Operational Guidance for IPv6 Deployment in IPv4 S.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6964","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HLDFK4A4","report","2013","Costa, Fabio; Combes, Jean-Michel; Pougnard, Xavier; Hongyu, Li","Duplicate Address Detection Proxy","","","","","https://datatracker.ietf.org/doc/rfc6957","The document describes a proxy-based mechanism allowing the use of Duplicate Address Detection (DAD) by IPv6 nodes in a point-to-multipoint architecture with a ""split-horizon"" forwarding scheme, primarily deployed for Digital Subscriber Line (DSL) and Fiber access architectures. Based on the DAD signaling, the first-hop router stores in a Binding Table all known IPv6 addresses used on a point-to-multipoint domain (e.g., VLAN). When a node performs DAD for an address already used by another node, the first-hop router defends the address rather than the device using the address.","2013-06","2021-12-13 14:39:54","2021-12-22 03:11:01","2021-12-13 14:39:54","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6957 Num Pages: 16","","C:\Users\amwal\Zotero\storage\NQREG44F\Costa et al. - 2013 - Duplicate Address Detection Proxy.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6957","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZGTMMBM6","report","2013","Keränen, Ari; Arkko, Jari","Some Measurements on World IPv6 Day from an End-User Perspective","","","","","https://datatracker.ietf.org/doc/rfc6948","During World IPv6 Day on June 8, 2011, several key content providers enabled their networks to offer both IPv4 and IPv6 services. Hundreds of organizations participated in this effort, and in the months and weeks leading up to the event worked hard on preparing their networks to support this event. The event was largely unnoticed by the general public, which is a good thing since it means that no major problems were detected. For the Internet, however, there was a major change on a short timescale. This memo discusses measurements that the authors made from the perspective of an end user with good IPv4 and IPv6 connectivity. Our measurements include the number of most popular networks providing AAAA records for their service, as well as delay and connection failure statistics.","2013-07","2021-12-13 14:40:05","2021-12-22 03:11:01","2021-12-13 14:40:05","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6948 Num Pages: 11","","C:\Users\amwal\Zotero\storage\PK9THK8B\Keränen and Arkko - 2013 - Some Measurements on World IPv6 Day from an End-Us.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6948","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XS4PJ8PW","report","2013","Gont, Fernando","Processing of IPv6 ""Atomic"" Fragments","","","","","https://datatracker.ietf.org/doc/rfc6946","The IPv6 specification allows packets to contain a Fragment Header without the packet being actually fragmented into multiple pieces (we refer to these packets as ""atomic fragments""). Such packets are typically sent by hosts that have received an ICMPv6 ""Packet Too Big"" error message that advertises a Next-Hop MTU smaller than 1280 bytes, and are currently processed by some implementations as normal ""fragmented traffic"" (i.e., they are ""reassembled"" with any other queued fragments that supposedly correspond to the same original packet). Thus, an attacker can cause hosts to employ atomic fragments by forging ICMPv6 ""Packet Too Big"" error messages, and then launch any fragmentation-based attacks against such traffic. This document discusses the generation of the aforementioned atomic fragments and the corresponding security implications. Additionally, this document formally updates RFC 2460 and RFC 5722, such that IPv6 atomic fragments are processed independently of any other fragments, thus completely eliminating the aforementioned attack vector.","2013-05","2021-12-13 14:40:24","2021-12-22 03:11:01","2021-12-13 14:40:24","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6946 Num Pages: 9","","C:\Users\amwal\Zotero\storage\KXCIUT3J\Gont - 2013 - Processing of IPv6 Atomic Fragments.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6946","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E8EFSG2L","report","2013","Fairhurst, Gorry; Westerlund, Magnus","Applicability Statement for the Use of IPv6 UDP Datagrams with Zero Checksums","","","","","https://datatracker.ietf.org/doc/rfc6936","This document provides an applicability statement for the use of UDP transport checksums with IPv6. It defines recommendations and requirements for the use of IPv6 UDP datagrams with a zero UDP checksum. It describes the issues and design principles that need to be considered when UDP is used with IPv6 to support tunnel encapsulations, and it examines the role of the IPv6 UDP transport checksum. The document also identifies issues and constraints for deployment on network paths that include middleboxes. An appendix presents a summary of the trade-offs that were considered in evaluating the safety of the update to RFC 2460 that changes the use of the UDP checksum with IPv6.","2013-04","2021-12-13 14:40:38","2021-12-22 03:11:01","2021-12-13 14:40:38","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6936 Num Pages: 40","","C:\Users\amwal\Zotero\storage\73TGBXDW\Fairhurst and Westerlund - 2013 - Applicability Statement for the Use of IPv6 UDP Da.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6936","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7DACXRL8","report","2013","Eubanks, Marshall; Chimento, Phil; Westerlund, Magnus","IPv6 and UDP Checksums for Tunneled Packets","","","","","https://datatracker.ietf.org/doc/rfc6935","This document updates the IPv6 specification (RFC 2460) to improve performance when a tunnel protocol uses UDP with IPv6 to tunnel packets. The performance improvement is obtained by relaxing the IPv6 UDP checksum requirement for tunnel protocols whose header information is protected on the ""inner"" packet being carried. Relaxing this requirement removes the overhead associated with the computation of UDP checksums on IPv6 packets that carry the tunnel protocol packets. This specification describes how the IPv6 UDP checksum requirement can be relaxed when the encapsulated packet itself contains a checksum. It also describes the limitations and risks of this approach and discusses the restrictions on the use of this method.","2013-04","2021-12-13 14:40:54","2021-12-22 03:11:01","2021-12-13 14:40:54","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6935 Num Pages: 12","","C:\Users\amwal\Zotero\storage\J8347ZXU\Eubanks et al. - 2013 - IPv6 and UDP Checksums for Tunneled Packets.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6935","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DM97JK6M","report","2013","Guo, Dayong; Jiang, Sheng; Despres, Remi; Maglione, Roberta","RADIUS Attribute for IPv6 Rapid Deployment on IPv4 Infrastructures (6rd)","","","","","https://datatracker.ietf.org/doc/rfc6930","The IPv6 Rapid Deployment on IPv4 Infrastructures (6rd) provides both IPv4 and IPv6 connectivity services simultaneously during the IPv4/IPv6 coexistence period. The Dynamic Host Configuration Protocol (DHCP) 6rd option has been defined to configure the 6rd Customer Edge (CE). However, in many networks, the configuration information may be stored in the Authentication Authorization and Accounting (AAA) servers, while user configuration is mainly acquired from a Broadband Network Gateway (BNG) through the DHCP protocol. This document defines a Remote Authentication Dial-In User Service (RADIUS) attribute that carries 6rd configuration information from the AAA server to BNGs.","2013-04","2021-12-13 14:41:04","2021-12-22 03:11:01","2021-12-13 14:41:04","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6930 Num Pages: 12","","C:\Users\amwal\Zotero\storage\PX2U7SC6\Guo et al. - 2013 - RADIUS Attribute for IPv6 Rapid Deployment on IPv4.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6930","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WQ34ME33","report","2013","Dec, Wojciech; Sarikaya, Behcet; Zorn, Glen; Miles, David; Lourdelet, Benoit","RADIUS Attributes for IPv6 Access Networks","","","","","https://datatracker.ietf.org/doc/rfc6911","This document specifies additional IPv6 RADIUS Attributes useful in residential broadband network deployments. The Attributes, which are used for authorization and accounting, enable assignment of a host IPv6 address and an IPv6 DNS server address via DHCPv6, assignment of an IPv6 route announced via router advertisement, assignment of a named IPv6 delegated prefix pool, and assignment of a named IPv6 pool for host DHCPv6 addressing.","2013-04","2021-12-13 14:41:17","2021-12-22 03:25:24","2021-12-13 14:41:17","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6911 Num Pages: 15","","C:\Users\amwal\Zotero\storage\DXQK7SQC\Dec et al. - 2013 - RADIUS Attributes for IPv6 Access Networks.pdf","","IPv6; DHCPv6","","","","","","","","","","","","","","","","","","","","RFC 6911","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5M755RAC","report","2013","Feige, Gaetan; Gundavelli, Sri; Zhou, Xingyue; Korhonen, Jouni; Koodli, Rajeev","IPv4 Traffic Offload Selector Option for Proxy Mobile IPv6","","","","","https://datatracker.ietf.org/doc/rfc6909","This specification defines a new mobility option, the IPv4 Traffic Offload Selector option, for Proxy Mobile IPv6. This option can be used by the local mobility anchor and the mobile access gateway for negotiating IPv4 traffic offload policy for a mobility session. Based on the negotiated IPv4 traffic offload policy, a mobile access gateway can selectively offload some of the IPv4 traffic flows in the access network instead of tunneling back to the local mobility anchor in the home network.","2013-04","2021-12-13 14:41:27","2021-12-22 03:11:01","2021-12-13 14:41:27","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6909 Num Pages: 14","","C:\Users\amwal\Zotero\storage\ETNA6XD6\Feige et al. - 2013 - IPv4 Traffic Offload Selector Option for Proxy Mob.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6909","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZT7QJRIV","report","2013","Penno, Reinaldo; Saxena, Tarun; Boucadair, Mohamed; Sivakumar, Senthil","Analysis of Stateful 64 Translation","","","","","https://datatracker.ietf.org/doc/rfc6889","Due to specific problems, Network Address Translation - Protocol Translation (NAT-PT) was deprecated by the IETF as a mechanism to perform IPv6-IPv4 translation. Since then, new efforts have been undertaken within IETF to standardize alternative mechanisms to perform IPv6-IPv4 translation. This document analyzes to what extent the new stateful translation mechanisms avoid the problems that caused the IETF to deprecate NAT-PT.","2013-04","2021-12-13 14:41:44","2021-12-22 03:11:01","2021-12-13 14:41:44","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6889 Num Pages: 15","","C:\Users\amwal\Zotero\storage\5IJ3MFVJ\Penno et al. - 2013 - Analysis of Stateful 64 Translation.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6889","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XJEP4LDE","report","2013","Carpenter, Brian E.; Jiang, Sheng","IPv6 Guidance for Internet Content Providers and Application Service Providers","","","","","https://datatracker.ietf.org/doc/rfc6883","This document provides guidance and suggestions for Internet Content Providers and Application Service Providers who wish to offer their service to both IPv6 and IPv4 customers. Many of the points will also apply to hosting providers or to any enterprise network preparing for IPv6 users.","2013-03","2021-12-13 14:41:53","2021-12-22 03:11:01","2021-12-13 14:41:53","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6883 Num Pages: 24","","C:\Users\amwal\Zotero\storage\W6C96QEL\Carpenter and Jiang - 2013 - IPv6 Guidance for Internet Content Providers and A.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6883","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NYUUDMM6","report","2013","Jiang, Sheng; Carpenter, Brian E.; Liu, Bing","IPv6 Enterprise Network Renumbering Scenarios, Considerations, and Methods","","","","","https://datatracker.ietf.org/doc/rfc6879","This document analyzes events that cause renumbering and describes the current renumbering methods. These are described in three categories: those applicable during network design, those applicable during preparation for renumbering, and those applicable during the renumbering operation.","2013-02","2021-12-13 14:42:10","2021-12-22 03:11:01","2021-12-13 14:42:10","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6879 Num Pages: 17","","C:\Users\amwal\Zotero\storage\3SHD4DKC\Jiang et al. - 2013 - IPv6 Enterprise Network Renumbering Scenarios, Con.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6879","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKPISDDX","report","2013","Carpenter, Brian E.; Cheshire, Stuart; Hinden, Bob","Representing IPv6 Zone Identifiers in Address Literals and Uniform Resource Identifiers","","","","","https://datatracker.ietf.org/doc/rfc6874","This document describes how the zone identifier of an IPv6 scoped address, defined as \textlesszone_id\textgreater in the IPv6 Scoped Address Architecture (RFC 4007), can be represented in a literal IPv6 address and in a Uniform Resource Identifier that includes such a literal address. It updates the URI Generic Syntax specification (RFC 3986) accordingly.","2013-02","2021-12-13 14:42:25","2021-12-22 03:11:01","2021-12-13 14:42:25","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6874 Num Pages: 10","","C:\Users\amwal\Zotero\storage\7L7F8RZS\Carpenter et al. - 2013 - Representing IPv6 Zone Identifiers in Address Lite.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6874","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AA5Q9H82","report","2013","Carpenter, Brian E.; Jiang, Sheng","Problem Statement for Renumbering IPv6 Hosts with Static Addresses in Enterprise Networks","","","","","https://datatracker.ietf.org/doc/rfc6866","This document analyses the problems of updating the IPv6 addresses of hosts in enterprise networks that, for operational reasons, require static addresses.","2013-02","2021-12-13 14:42:38","2021-12-22 03:11:01","2021-12-13 14:42:38","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6866 Num Pages: 11","","C:\Users\amwal\Zotero\storage\ABBUZDDF\Carpenter and Jiang - 2013 - Problem Statement for Renumbering IPv6 Hosts with .pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6866","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9SGZTP96","report","2013","Chen, Mach; Pan, Ping; Pignataro, Carlos; Asati, Rajiv","Label Switched Path (LSP) Ping for Pseudowire Forwarding Equivalence Classes (FECs) Advertised over IPv6","","","","","https://datatracker.ietf.org/doc/rfc6829","The Multiprotocol Label Switching (MPLS) Label Switched Path (LSP) Ping and traceroute mechanisms are commonly used to detect and isolate data-plane failures in all MPLS LSPs, including LSPs used for each direction of an MPLS Pseudowire (PW). However, the LSP Ping and traceroute elements used for PWs are not specified for IPv6 address usage. This document extends the PW LSP Ping and traceroute mechanisms so they can be used with PWs that are set up and maintained using IPv6 LDP sessions. This document updates RFC 4379. [STANDARDS-TRACK]","2013-01","2021-12-13 17:01:32","2021-12-22 03:11:01","2021-12-13 17:01:32","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6829 Num Pages: 8","","C:\Users\amwal\Zotero\storage\NAH4GEVN\Chen et al. - 2013 - Label Switched Path (LSP) Ping for Pseudowire Forw.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6829","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"A6I9WCGZ","report","2012","Li, Xing; Bao, Congxiao; Wing, Dan; Vaithianathan, Ramji; Huston, Geoff","Stateless Source Address Mapping for ICMPv6 Packets","","","","","https://datatracker.ietf.org/doc/rfc6791","A stateless IPv4/IPv6 translator may receive ICMPv6 packets containing non-IPv4-translatable addresses as the source. These packets should be passed across the translator as ICMP packets directed to the IPv4 destination. This document presents recommendations for source address translation in ICMPv6 headers to handle such cases. [STANDARDS-TRACK]","2012-11","2021-12-13 17:01:41","2021-12-22 03:11:01","2021-12-13 17:01:41","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC6791 Num Pages: 6","","C:\Users\amwal\Zotero\storage\DW4U8GN7\Li et al. - 2012 - Stateless Source Address Mapping for ICMPv6 Packet.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 6791","","","","","","","","","","","","","","","","","","","","","","","","","","",""
